"County","Source","Date","New Cases per 10000 Smoothed","Copies per 10000 PPMoV Smoothed","Estimated Effective R","95% CI Low","95% CI High"
"Kings","Cases",2023-08-02,0.688204941023153,NA,1.05328243509955,NA,NA
"Kings","Cases",2023-08-03,0.705954744250263,NA,1.05269673615673,NA,NA
"Kings","Cases",2023-08-04,0.723898545214607,NA,1.05187739637237,NA,NA
"Kings","Cases",2023-08-05,0.741935389340971,NA,1.05081967912931,NA,NA
"Kings","Cases",2023-08-06,0.759953227868397,NA,1.04952136461346,NA,NA
"Kings","Cases",2023-08-07,0.777813099523552,NA,1.04798566905141,NA,NA
"Kings","Cases",2023-08-08,0.795404596193184,NA,1.04622519033541,NA,NA
"Kings","Cases",2023-08-09,0.812583803690497,NA,1.04425095129404,NA,NA
"Kings","Cases",2023-08-10,0.829241144247461,NA,1.04208160704683,NA,NA
"Kings","Cases",2023-08-11,0.845239873982087,NA,1.03973204028052,NA,NA
"Kings","Cases",2023-08-12,0.8604661647427,NA,1.03722323125248,NA,NA
"Kings","Cases",2023-08-13,0.874806315808429,NA,1.0345752378803,NA,NA
"Kings","Cases",2023-08-14,0.888163449131122,NA,1.0318087742486,NA,NA
"Kings","Cases",2023-08-15,0.900437907128688,NA,1.02894317242604,NA,NA
"Kings","Cases",2023-08-16,0.911556527876995,NA,1.02599960266822,NA,NA
"Kings","Cases",2023-08-17,0.921459434350764,NA,1.02299482929697,NA,NA
"Kings","Cases",2023-08-18,0.930079133322528,NA,1.01994202035506,NA,NA
"Kings","Cases",2023-08-19,0.937361221996069,NA,1.01685714488229,NA,NA
"Kings","Cases",2023-08-20,0.943279408474221,NA,1.01375686171851,NA,NA
"Kings","Cases",2023-08-21,0.94780452845469,NA,1.01065489855157,NA,NA
"Kings","Cases",2023-08-22,0.950938980754014,NA,1.00756593698989,NA,NA
"Kings","Cases",2023-08-23,0.952697400562256,NA,1.00449805252988,NA,NA
"Kings","Cases",2023-08-24,0.953050488490411,NA,1.00145709783853,NA,NA
"Kings","Cases",2023-08-25,0.952037611441499,NA,0.998459820515063,NA,NA
"Kings","Cases",2023-08-26,0.9496895314759,NA,0.995516271641438,NA,NA
"Kings","Cases",2023-08-27,0.946039747094468,NA,0.992637594933007,NA,NA
"Kings","Cases",2023-08-28,0.941150797427598,NA,0.989836841755404,NA,NA
"Kings","Cases",2023-08-29,0.935081569213765,NA,0.987123645440602,NA,NA
"Kings","Cases",2023-08-30,0.927897836016922,NA,0.984508622653438,NA,NA
"Kings","Cases",2023-08-31,0.91968647058755,NA,0.982001865630755,NA,NA
"Kings","Cases",2023-09-01,0.910501670552458,NA,0.979611735635522,NA,NA
"Kings","Cases",2023-09-02,0.90044988073906,NA,0.977353906482899,NA,NA
"Kings","Cases",2023-09-03,0.889610723522916,NA,0.975238512389621,NA,NA
"Kings","Cases",2023-09-04,0.878082616892333,NA,0.973280124697423,NA,NA
"Kings","Cases",2023-09-05,0.865969796611215,NA,0.971492561467337,NA,NA
"Kings","Cases",2023-09-06,0.853372321515568,NA,0.969888917278728,NA,NA
"Kings","Cases",2023-09-07,0.840401750010496,NA,0.968482873118648,NA,NA
"Kings","Cases",2023-09-08,0.827155589272915,NA,0.96728664972753,NA,NA
"Kings","Cases",2023-09-09,0.813750396993608,NA,0.966314685636567,NA,NA
"Kings","Cases",2023-09-10,0.800296502779756,NA,0.965576707740422,NA,NA
"Kings","Cases",2023-09-11,0.78688853569165,NA,0.96508079040653,NA,NA
"Kings","Cases",2023-09-12,0.77364210598633,NA,0.964835771694383,NA,NA
"Kings","Cases",2023-09-13,0.760656079034116,NA,0.96484259961944,NA,NA
"Kings","Cases",2023-09-14,0.748026665389439,NA,0.96509749872687,NA,NA
"Kings","Cases",2023-09-15,0.73582735728854,NA,0.965591255042327,NA,NA
"Kings","Cases",2023-09-16,0.724147045122127,NA,0.966311723880098,NA,NA
"Kings","Cases",2023-09-17,0.713040916098744,NA,0.967235175509175,NA,NA
"Kings","Cases",2023-09-18,0.702558324979767,NA,0.96833444450856,NA,NA
"Kings","Cases",2023-09-19,0.692743157475699,NA,0.9695743079697,NA,NA
"Kings","Cases",2023-09-20,0.683603994573318,NA,0.970909441364035,NA,NA
"Kings","Cases",2023-09-21,0.675144570545002,NA,0.972291094289385,NA,NA
"Kings","Cases",2023-09-22,0.667331839181337,NA,0.973664409892594,NA,NA
"Kings","Cases",2023-09-23,0.660137650773934,NA,0.974975050510542,NA,NA
"Kings","Cases",2023-09-24,0.653493703339909,NA,0.976162314572502,NA,NA
"Kings","Cases",2023-09-25,0.647318795343945,NA,0.977170482271116,NA,NA
"Kings","Cases",2023-09-26,0.641519338361751,NA,0.977949005956799,NA,NA
"Kings","Cases",2023-09-27,0.636013536447795,NA,0.978449221868196,NA,NA
"Kings","Cases",2023-09-28,0.630659651251304,NA,0.97861895604557,NA,NA
"Kings","Cases",2023-09-29,0.625328909276155,NA,0.978424127661313,NA,NA
"Kings","Cases",2023-09-30,0.619888590583576,NA,0.977839270464519,NA,NA
"Kings","Cases",2023-10-01,0.614201292297759,NA,0.976849037810372,NA,NA
"Kings","Cases",2023-10-02,0.608136529543573,NA,0.975451103262807,NA,NA
"Kings","Cases",2023-10-03,0.601586430274092,NA,0.973653090886042,NA,NA
"Kings","Cases",2023-10-04,0.594435941660625,NA,0.97146750995661,NA,NA
"Kings","Cases",2023-10-05,0.586592000818836,NA,0.968920236083898,NA,NA
"Kings","Cases",2023-10-06,0.577984120424033,NA,0.96604608935868,NA,NA
"Kings","Cases",2023-10-07,0.56855652402584,NA,0.962887455567501,NA,NA
"Kings","Cases",2023-10-08,0.558285596896082,NA,0.959495822253506,NA,NA
"Kings","Cases",2023-10-09,0.547151876259587,NA,0.955930292390177,NA,NA
"Kings","Cases",2023-10-10,0.535193954669739,NA,0.952264971415439,NA,NA
"Kings","Cases",2023-10-11,0.522461312551203,NA,0.948573881877669,NA,NA
"Kings","Cases",2023-10-12,0.509035480415667,NA,0.944937884824035,NA,NA
"Kings","Cases",2023-10-13,0.495008774325408,NA,0.941441942448146,NA,NA
"Kings","Cases",2023-10-14,0.480511092692054,NA,0.938178676280566,NA,NA
"Kings","Cases",2023-10-15,0.465661764198915,NA,0.935242941398993,NA,NA
"Kings","Cases",2023-10-16,0.45064380026951,NA,0.932740038561867,NA,NA
"Kings","Cases",2023-10-17,0.435596015469634,NA,0.930762183944419,NA,NA
"Kings","Cases",2023-10-18,0.420704681341679,NA,0.929414958429979,NA,NA
"Kings","Cases",2023-10-19,0.406148351471672,NA,0.928788311204684,NA,NA
"Kings","Cases",2023-10-20,0.392093366125762,NA,0.928959584757456,NA,NA
"Kings","Cases",2023-10-21,0.378702313606002,NA,0.929993504264574,NA,NA
"Kings","Cases",2023-10-22,0.366119361435763,NA,0.93193555424892,NA,NA
"Kings","Cases",2023-10-23,0.354484409102453,NA,0.93480977577935,NA,NA
"Kings","Cases",2023-10-24,0.343905280415852,NA,0.938609341961815,NA,NA
"Kings","Cases",2023-10-25,0.334501082940911,NA,0.94329579736533,NA,NA
"Kings","Cases",2023-10-26,0.32632180898714,NA,0.94877760146296,NA,NA
"Kings","Cases",2023-10-27,0.319412772855225,NA,0.954944535608442,NA,NA
"Kings","Cases",2023-10-28,0.31379323024817,NA,0.961654205310681,NA,NA
"Kings","Cases",2023-10-29,0.309462738427276,NA,0.96873812292924,NA,NA
"Kings","Cases",2023-10-30,0.306389557412059,NA,0.976007014587536,NA,NA
"Kings","Cases",2023-10-31,0.304520266282911,NA,0.983268022757943,NA,NA
"Kings","Cases",2023-11-01,0.303774734644914,NA,0.990339105935853,NA,NA
"Kings","Cases",2023-11-02,0.304081994975768,NA,0.997061737789397,NA,NA
"Kings","Cases",2023-11-03,0.305337052037663,NA,1.00329049894862,NA,NA
"Kings","Cases",2023-11-04,0.307432300394852,NA,1.00891963389951,NA,NA
"Kings","Cases",2023-11-05,0.310249381389257,NA,1.01388213364522,NA,NA
"Kings","Cases",2023-11-06,0.313680979820683,NA,1.01815414723757,NA,NA
"Kings","Cases",2023-11-07,0.317616053504609,NA,1.02174419680408,NA,NA
"Kings","Cases",2023-11-08,0.321961796636457,NA,1.02469496630113,NA,NA
"Kings","Cases",2023-11-09,0.326636625183197,NA,1.02706738687548,NA,NA
"Kings","Cases",2023-11-10,0.331572642748863,NA,1.02893352737019,NA,NA
"Kings","Cases",2023-11-11,0.336705437083111,NA,1.03037185385333,NA,NA
"Kings","Cases",2023-11-12,0.341994740015201,NA,1.03146889879347,NA,NA
"Kings","Cases",2023-11-13,0.34740900526342,NA,1.03230630051681,NA,NA
"Kings","Cases",2023-11-14,0.352924901799643,NA,1.03296641379686,NA,NA
"Kings","Cases",2023-11-15,0.358584561548535,NA,1.03352123547361,NA,NA
"Kings","Cases",2023-11-16,0.364371101044332,NA,1.03399736773856,NA,NA
"Kings","Cases",2023-11-17,0.370298645961659,NA,1.03443101095382,NA,NA
"Kings","Cases",2023-11-18,0.376389520906401,NA,1.03484193579511,NA,NA
"Kings","Cases",2023-11-19,0.382655544775713,NA,1.03523287772813,NA,NA
"Kings","Cases",2023-11-20,0.389111142105068,NA,1.0355991882338,NA,NA
"Kings","Cases",2023-11-21,0.395770666266012,NA,1.03592434513546,NA,NA
"Kings","Cases",2023-11-22,0.402621526327555,NA,1.03618295655118,NA,NA
"Kings","Cases",2023-11-23,0.409676593165098,NA,1.03635116029094,NA,NA
"Kings","Cases",2023-11-24,0.416895327078334,NA,1.03639013928829,NA,NA
"Kings","Cases",2023-11-25,0.424261352488402,NA,1.03627559220807,NA,NA
"Kings","Cases",2023-11-26,0.431722321461491,NA,1.03597652839554,NA,NA
"Kings","Cases",2023-11-27,0.439223625395414,NA,1.03547616493449,NA,NA
"Kings","Cases",2023-11-28,0.446711736192685,NA,1.03476580006842,NA,NA
"Kings","Cases",2023-11-29,0.454117864723791,NA,1.03384225303896,NA,NA
"Kings","Cases",2023-11-30,0.461387680069646,NA,1.03271255544933,NA,NA
"Kings","Cases",2023-12-01,0.468448936261737,NA,1.03138468058379,NA,NA
"Kings","Cases",2023-12-02,0.475240066852339,NA,1.02987818136635,NA,NA
"Kings","Cases",2023-12-03,0.48170485727737,NA,1.02821696710839,NA,NA
"Kings","Cases",2023-12-04,0.487794025512383,NA,1.02642765307514,NA,NA
"Kings","Cases",2023-12-05,0.49346189551442,NA,1.02453858948331,NA,NA
"Kings","Cases",2023-12-06,0.498672098233451,NA,1.02258149347589,NA,NA
"Kings","Cases",2023-12-07,0.503407896277018,NA,1.02058786845857,NA,NA
"Kings","Cases",2023-12-08,0.507645570631262,NA,1.01858381665576,NA,NA
"Kings","Cases",2023-12-09,0.511379107185835,NA,1.01659796516059,NA,NA
"Kings","Cases",2023-12-10,0.514608056520989,NA,1.01465500304889,NA,NA
"Kings","Cases",2023-12-11,0.517337996635064,NA,1.01277688411595,NA,NA
"Kings","Cases",2023-12-12,0.519578695611721,NA,1.01098353694243,NA,NA
"Kings","Cases",2023-12-13,0.521350933624539,NA,1.0092930941024,NA,NA
"Kings","Cases",2023-12-14,0.52267548810687,NA,1.00771879516253,NA,NA
"Kings","Cases",2023-12-15,0.523578074316327,NA,1.00627139098453,NA,NA
"Kings","Cases",2023-12-16,0.524080321193079,NA,1.00495987963675,NA,NA
"Kings","Cases",2023-12-17,0.52421024870375,NA,1.00380245994703,NA,NA
"Kings","Cases",2023-12-18,0.523992099181881,NA,1.00291402017522,NA,NA
"Kings","Wastewater (B)",2022-06-08,NA,4.05273862776227,NA,NA,NA
"Kings","Wastewater (B)",2022-06-09,NA,4.06046048823601,NA,NA,NA
"Kings","Wastewater (B)",2022-06-10,NA,4.06853388982633,NA,NA,NA
"Kings","Wastewater (B)",2022-06-11,NA,4.07724095139465,NA,NA,NA
"Kings","Wastewater (B)",2022-06-12,NA,4.08663361945652,NA,NA,NA
"Kings","Wastewater (B)",2022-06-13,NA,4.09677959585328,NA,NA,NA
"Kings","Wastewater (B)",2022-06-14,NA,4.10776621929901,NA,NA,NA
"Kings","Wastewater (B)",2022-06-15,NA,4.11970430493343,NA,NA,NA
"Kings","Wastewater (B)",2022-06-16,NA,4.13293926267817,NA,NA,NA
"Kings","Wastewater (B)",2022-06-17,NA,4.14730872184082,NA,NA,NA
"Kings","Wastewater (B)",2022-06-18,NA,4.16316539906751,1.02099307503779,NA,NA
"Kings","Wastewater (B)",2022-06-19,NA,4.18074904021833,1.01848242201352,NA,NA
"Kings","Wastewater (B)",2022-06-20,NA,4.20033038874087,1.01705736709223,NA,NA
"Kings","Wastewater (B)",2022-06-21,NA,4.2222065286223,1.01643379293799,NA,NA
"Kings","Wastewater (B)",2022-06-22,NA,4.24669336708172,1.01641274333292,NA,NA
"Kings","Wastewater (B)",2022-06-23,NA,4.274310692735,1.01684652834793,NA,NA
"Kings","Wastewater (B)",2022-06-24,NA,4.30506902958232,1.01761453107664,NA,NA
"Kings","Wastewater (B)",2022-06-25,NA,4.33941099492383,1.0186392223431,NA,NA
"Kings","Wastewater (B)",2022-06-26,NA,4.37760688097772,1.01984649382231,NA,NA
"Kings","Wastewater (B)",2022-06-27,NA,4.41987304283097,1.02117115190047,NA,NA
"Kings","Wastewater (B)",2022-06-28,NA,4.46635428533198,1.02255323809593,NA,NA
"Kings","Wastewater (B)",2022-06-29,NA,4.51710771568415,1.02393611838973,NA,NA
"Kings","Wastewater (B)",2022-06-30,NA,4.57207114675473,1.02526625552672,NA,NA
"Kings","Wastewater (B)",2022-07-01,NA,4.63110803485515,1.02649402776217,NA,NA
"Kings","Wastewater (B)",2022-07-02,NA,4.69393424517244,1.02757243504182,NA,NA
"Kings","Wastewater (B)",2022-07-03,NA,4.76015549540689,1.02846012989427,NA,NA
"Kings","Wastewater (B)",2022-07-04,NA,4.82926391772229,1.02912185287874,NA,NA
"Kings","Wastewater (B)",2022-07-05,NA,4.9006480635158,1.02952930351027,NA,NA
"Kings","Wastewater (B)",2022-07-06,NA,4.97360772525204,1.02966140966659,NA,NA
"Kings","Wastewater (B)",2022-07-07,NA,5.04727360472273,1.02950665994214,NA,NA
"Kings","Wastewater (B)",2022-07-08,NA,5.12096918360262,1.02906530900255,NA,NA
"Kings","Wastewater (B)",2022-07-09,NA,5.19378152050631,1.0283368843905,NA,NA
"Kings","Wastewater (B)",2022-07-10,NA,5.26485701336516,1.02733187143582,NA,NA
"Kings","Wastewater (B)",2022-07-11,NA,5.33336260256588,1.02606619738204,NA,NA
"Kings","Wastewater (B)",2022-07-12,NA,5.39850719715086,1.02455988803079,NA,NA
"Kings","Wastewater (B)",2022-07-13,NA,5.4595603648297,1.02283478909873,NA,NA
"Kings","Wastewater (B)",2022-07-14,NA,5.51558066122087,1.02091878703062,NA,NA
"Kings","Wastewater (B)",2022-07-15,NA,5.56643544290991,1.0188504120743,NA,NA
"Kings","Wastewater (B)",2022-07-16,NA,5.61144399992395,1.01664521056453,NA,NA
"Kings","Wastewater (B)",2022-07-17,NA,5.65020888997433,1.01432925890784,NA,NA
"Kings","Wastewater (B)",2022-07-18,NA,5.68242338940632,1.01192608174633,NA,NA
"Kings","Wastewater (B)",2022-07-19,NA,5.70786675165584,1.00945636012345,NA,NA
"Kings","Wastewater (B)",2022-07-20,NA,5.72652565257908,1.00693343461285,NA,NA
"Kings","Wastewater (B)",2022-07-21,NA,5.73761158230313,1.0043698931369,NA,NA
"Kings","Wastewater (B)",2022-07-22,NA,5.74194114355879,1.00180258528062,NA,NA
"Kings","Wastewater (B)",2022-07-23,NA,5.73924724017145,0.999223625533361,NA,NA
"Kings","Wastewater (B)",2022-07-24,NA,5.72958478927788,0.996639624168549,NA,NA
"Kings","Wastewater (B)",2022-07-25,NA,5.71303890590052,0.994054445901085,NA,NA
"Kings","Wastewater (B)",2022-07-26,NA,5.68971862672469,0.99146987895699,NA,NA
"Kings","Wastewater (B)",2022-07-27,NA,5.65988855072666,0.988881718800869,NA,NA
"Kings","Wastewater (B)",2022-07-28,NA,5.62295320599379,0.986287103075569,NA,NA
"Kings","Wastewater (B)",2022-07-29,NA,5.57993404991456,0.983711142047695,NA,NA
"Kings","Wastewater (B)",2022-07-30,NA,5.53069881009228,0.981135582083296,NA,NA
"Kings","Wastewater (B)",2022-07-31,NA,5.47542323087814,0.978559780782936,NA,NA
"Kings","Wastewater (B)",2022-08-01,NA,5.41430176913001,0.975982887602188,NA,NA
"Kings","Wastewater (B)",2022-08-02,NA,5.34754952805453,0.973403886029004,NA,NA
"Kings","Wastewater (B)",2022-08-03,NA,5.27544832434528,0.970818825092376,NA,NA
"Kings","Wastewater (B)",2022-08-04,NA,5.19766129990866,0.968230218540517,NA,NA
"Kings","Wastewater (B)",2022-08-05,NA,5.11531373144919,0.965663552242079,NA,NA
"Kings","Wastewater (B)",2022-08-06,NA,5.02835190485721,0.963100726494733,NA,NA
"Kings","Wastewater (B)",2022-08-07,NA,4.93707955733618,0.960544881011483,NA,NA
"Kings","Wastewater (B)",2022-08-08,NA,4.84181540006577,0.957998807824855,NA,NA
"Kings","Wastewater (B)",2022-08-09,NA,4.74288996757724,0.955465575633748,NA,NA
"Kings","Wastewater (B)",2022-08-10,NA,4.64072565670085,0.952946456771136,NA,NA
"Kings","Wastewater (B)",2022-08-11,NA,4.53546869834133,0.950440375103325,NA,NA
"Kings","Wastewater (B)",2022-08-12,NA,4.42759517987974,0.947957218269322,NA,NA
"Kings","Wastewater (B)",2022-08-13,NA,4.31745144997902,0.945499198632573,NA,NA
"Kings","Wastewater (B)",2022-08-14,NA,4.20538631342505,0.943069749507053,NA,NA
"Kings","Wastewater (B)",2022-08-15,NA,4.09175056098282,0.940673212462846,NA,NA
"Kings","Wastewater (B)",2022-08-16,NA,3.9768971767626,0.938314346030797,NA,NA
"Kings","Wastewater (B)",2022-08-17,NA,3.86110569713918,0.935999493792807,NA,NA
"Kings","Wastewater (B)",2022-08-18,NA,3.74465097594748,0.933744605378769,NA,NA
"Kings","Wastewater (B)",2022-08-19,NA,3.62821052645572,0.93156852521898,NA,NA
"Kings","Wastewater (B)",2022-08-20,NA,3.51196204729265,0.92947065654386,NA,NA
"Kings","Wastewater (B)",2022-08-21,NA,3.39626740071349,0.927465899097377,NA,NA
"Kings","Wastewater (B)",2022-08-22,NA,3.2814876717915,0.925569326482063,NA,NA
"Kings","Wastewater (B)",2022-08-23,NA,3.16797996698057,0.92379515859043,NA,NA
"Kings","Wastewater (B)",2022-08-24,NA,3.05585941024642,0.922165300182004,NA,NA
"Kings","Wastewater (B)",2022-08-25,NA,2.94600035904838,0.920712471786642,NA,NA
"Kings","Wastewater (B)",2022-08-26,NA,2.83839680499012,0.919425605058789,NA,NA
"Kings","Wastewater (B)",2022-08-27,NA,2.73334906747955,0.918322468810404,NA,NA
"Kings","Wastewater (B)",2022-08-28,NA,2.63112843096291,0.917417385409015,NA,NA
"Kings","Wastewater (B)",2022-08-29,NA,2.53197353238669,0.916721765911657,NA,NA
"Kings","Wastewater (B)",2022-08-30,NA,2.43608790218643,0.916242698026298,NA,NA
"Kings","Wastewater (B)",2022-08-31,NA,2.34334701420074,0.915997604840928,NA,NA
"Kings","Wastewater (B)",2022-09-01,NA,2.25455530233894,0.916020456484106,NA,NA
"Kings","Wastewater (B)",2022-09-02,NA,2.16940430965351,0.916274779425495,NA,NA
"Kings","Wastewater (B)",2022-09-03,NA,2.08796910596334,0.91677235827283,NA,NA
"Kings","Wastewater (B)",2022-09-04,NA,2.01029774548545,0.917522386681512,NA,NA
"Kings","Wastewater (B)",2022-09-05,NA,1.93641735608447,0.918533358702323,NA,NA
"Kings","Wastewater (B)",2022-09-06,NA,1.86634071547354,0.919811584805361,NA,NA
"Kings","Wastewater (B)",2022-09-07,NA,1.79973636973781,0.921383315918858,NA,NA
"Kings","Wastewater (B)",2022-09-08,NA,1.73738259706249,0.923303535895874,NA,NA
"Kings","Wastewater (B)",2022-09-09,NA,1.67881935806199,0.925523873606987,NA,NA
"Kings","Wastewater (B)",2022-09-10,NA,1.62407004374071,0.928068873667196,NA,NA
"Kings","Wastewater (B)",2022-09-11,NA,1.57316628589075,0.930956796146351,NA,NA
"Kings","Wastewater (B)",2022-09-12,NA,1.52614862730201,0.934198928613418,NA,NA
"Kings","Wastewater (B)",2022-09-13,NA,1.48306474426995,0.937793046913323,NA,NA
"Kings","Wastewater (B)",2022-09-14,NA,1.44350751363979,0.941757674290176,NA,NA
"Kings","Wastewater (B)",2022-09-15,NA,1.40857556675007,0.946144050185439,NA,NA
"Kings","Wastewater (B)",2022-09-16,NA,1.37766921428875,0.950806379565836,NA,NA
"Kings","Wastewater (B)",2022-09-17,NA,1.35080972362878,0.955707161916295,NA,NA
"Kings","Wastewater (B)",2022-09-18,NA,1.32798218495673,0.96078274227325,NA,NA
"Kings","Wastewater (B)",2022-09-19,NA,1.30912625985244,0.965948591607697,NA,NA
"Kings","Wastewater (B)",2022-09-20,NA,1.29412885918708,0.971099796180082,NA,NA
"Kings","Wastewater (B)",2022-09-21,NA,1.28241702422478,0.976156420502891,NA,NA
"Kings","Wastewater (B)",2022-09-22,NA,1.27468888248795,0.981089044318123,NA,NA
"Kings","Wastewater (B)",2022-09-23,NA,1.27010820996245,0.985680930508263,NA,NA
"Kings","Wastewater (B)",2022-09-24,NA,1.26835916053534,0.989865106208802,NA,NA
"Kings","Wastewater (B)",2022-09-25,NA,1.26909099126272,0.993583616235846,NA,NA
"Kings","Wastewater (B)",2022-09-26,NA,1.27193248402683,0.996789574178965,NA,NA
"Kings","Wastewater (B)",2022-09-27,NA,1.27650702314158,0.999414855704413,NA,NA
"Kings","Wastewater (B)",2022-09-28,NA,1.28193774871978,1.00121575675809,NA,NA
"Kings","Wastewater (B)",2022-10-19,NA,0.869622511115879,NA,NA,NA
"Kings","Wastewater (B)",2022-10-20,NA,0.885523658431174,NA,NA,NA
"Kings","Wastewater (B)",2022-10-21,NA,0.903043383081433,NA,NA,NA
"Kings","Wastewater (B)",2022-10-22,NA,0.922329140419312,NA,NA,NA
"Kings","Wastewater (B)",2022-10-23,NA,0.943465037169242,NA,NA,NA
"Kings","Wastewater (B)",2022-10-24,NA,0.966515710323943,NA,NA,NA
"Kings","Wastewater (B)",2022-10-25,NA,0.991520393800342,NA,NA,NA
"Kings","Wastewater (B)",2022-10-26,NA,1.0184866931473,NA,NA,NA
"Kings","Wastewater (B)",2022-10-27,NA,1.04754918986799,NA,NA,NA
"Kings","Wastewater (B)",2022-10-28,NA,1.07836862204689,NA,NA,NA
"Kings","Wastewater (B)",2022-10-29,NA,1.11094502090529,1.07043802734588,NA,NA
"Kings","Wastewater (B)",2022-10-30,NA,1.1451093979239,1.06830600106485,NA,NA
"Kings","Wastewater (B)",2022-10-31,NA,1.18063932610304,1.06661706694281,NA,NA
"Kings","Wastewater (B)",2022-11-01,NA,1.21725911678095,1.06507642046338,NA,NA
"Kings","Wastewater (B)",2022-11-02,NA,1.25464252597793,1.06349767064333,NA,NA
"Kings","Wastewater (B)",2022-11-03,NA,1.29280198638468,1.06174240964418,NA,NA
"Kings","Wastewater (B)",2022-11-04,NA,1.33072697470726,1.05967001734061,NA,NA
"Kings","Wastewater (B)",2022-11-05,NA,1.36826724826856,1.05732030417894,NA,NA
"Kings","Wastewater (B)",2022-11-06,NA,1.40499962782813,1.0546920184909,NA,NA
"Kings","Wastewater (B)",2022-11-07,NA,1.44051102348729,1.05181393123173,NA,NA
"Kings","Wastewater (B)",2022-11-08,NA,1.47441664187955,1.04873883029741,NA,NA
"Kings","Wastewater (B)",2022-11-09,NA,1.50637873995828,1.04554366447408,NA,NA
"Kings","Wastewater (B)",2022-11-10,NA,1.53650029534274,1.04229931225142,NA,NA
"Kings","Wastewater (B)",2022-11-11,NA,1.56400665463887,1.03904089101016,NA,NA
"Kings","Wastewater (B)",2022-11-12,NA,1.58908078830039,1.03592258761296,NA,NA
"Kings","Wastewater (B)",2022-11-13,NA,1.61176137860302,1.03304453882354,NA,NA
"Kings","Wastewater (B)",2022-11-14,NA,1.63220939964485,1.03051165341117,NA,NA
"Kings","Wastewater (B)",2022-11-15,NA,1.65071215139768,1.02842964000345,NA,NA
"Kings","Wastewater (B)",2022-11-16,NA,1.66768239405257,1.02690466676681,NA,NA
"Kings","Wastewater (B)",2022-11-17,NA,1.68397574965242,1.02601857838842,NA,NA
"Kings","Wastewater (B)",2022-11-18,NA,1.69973115702764,1.02580324578314,NA,NA
"Kings","Wastewater (B)",2022-11-19,NA,1.71591880496123,1.02635720835357,NA,NA
"Kings","Wastewater (B)",2022-11-20,NA,1.73336450171504,1.02771090856302,NA,NA
"Kings","Wastewater (B)",2022-11-21,NA,1.75294762036746,1.02986899215275,NA,NA
"Kings","Wastewater (B)",2022-11-22,NA,1.77557475000388,1.03280636504669,NA,NA
"Kings","Wastewater (B)",2022-11-23,NA,1.80215112568026,1.03646924044811,NA,NA
"Kings","Wastewater (B)",2022-11-24,NA,1.83388523204804,1.04075518916045,NA,NA
"Kings","Wastewater (B)",2022-11-25,NA,1.87106761005215,1.04549551431345,NA,NA
"Kings","Wastewater (B)",2022-11-26,NA,1.914664451917,1.05057664169792,NA,NA
"Kings","Wastewater (B)",2022-11-27,NA,1.96529755652661,1.05582275133911,NA,NA
"Kings","Wastewater (B)",2022-11-28,NA,2.02345000958359,1.06105006047528,NA,NA
"Kings","Wastewater (B)",2022-11-29,NA,2.08944573285283,1.06607710818882,NA,NA
"Kings","Wastewater (B)",2022-11-30,NA,2.16354012659959,1.07072951918791,NA,NA
"Kings","Wastewater (B)",2022-12-01,NA,2.24556114484627,1.07484156514513,NA,NA
"Kings","Wastewater (B)",2022-12-02,NA,2.3352448796304,1.07829660472449,NA,NA
"Kings","Wastewater (B)",2022-12-03,NA,2.43225147953831,1.08101063727162,NA,NA
"Kings","Wastewater (B)",2022-12-04,NA,2.53597794991425,1.0829221054936,NA,NA
"Kings","Wastewater (B)",2022-12-05,NA,2.64565049762776,1.08400341177424,NA,NA
"Kings","Wastewater (B)",2022-12-06,NA,2.76034239942955,1.08425793168159,NA,NA
"Kings","Wastewater (B)",2022-12-07,NA,2.87915486587154,1.08370804061309,NA,NA
"Kings","Wastewater (B)",2022-12-08,NA,3.00054612918489,1.08238814902403,NA,NA
"Kings","Wastewater (B)",2022-12-09,NA,3.12350895805469,1.08038371740465,NA,NA
"Kings","Wastewater (B)",2022-12-10,NA,3.24675261316785,1.07776190887938,NA,NA
"Kings","Wastewater (B)",2022-12-11,NA,3.36897877010476,1.07459782655268,NA,NA
"Kings","Wastewater (B)",2022-12-12,NA,3.48890802687225,1.07096906306576,NA,NA
"Kings","Wastewater (B)",2022-12-13,NA,3.6053090022404,1.06695294509619,NA,NA
"Kings","Wastewater (B)",2022-12-14,NA,3.71722712637007,1.06261617664858,NA,NA
"Kings","Wastewater (B)",2022-12-15,NA,3.82294734176555,1.05801632243467,NA,NA
"Kings","Wastewater (B)",2022-12-16,NA,3.92208010983341,1.05324901249712,NA,NA
"Kings","Wastewater (B)",2022-12-17,NA,4.01366924622476,1.0483555823848,NA,NA
"Kings","Wastewater (B)",2022-12-18,NA,4.09701211113529,1.04338400319291,NA,NA
"Kings","Wastewater (B)",2022-12-19,NA,4.17154155636908,1.03837573087656,NA,NA
"Kings","Wastewater (B)",2022-12-20,NA,4.23682411104707,1.03336611285497,NA,NA
"Kings","Wastewater (B)",2022-12-21,NA,4.29273760716843,1.02837806663745,NA,NA
"Kings","Wastewater (B)",2022-12-22,NA,4.33841175480122,1.02342717149946,NA,NA
"Kings","Wastewater (B)",2022-12-23,NA,4.37442560111225,1.01856167170005,NA,NA
"Kings","Wastewater (B)",2022-12-24,NA,4.40060901021173,1.01377907852872,NA,NA
"Kings","Wastewater (B)",2022-12-25,NA,4.41705043442251,1.00908841346046,NA,NA
